Auteur;Title;Onderwerp;;
Heron A.;Caring, conviction, commitmentInner LightH50;Inner Light;;
Hammarskjöld;D.MarkingsGreat thinkersH52;Great thinkers;;
Hadley H.;Quakers World WideQuaker organisationH53;Quaker organisation;;
Heathfield M.;Being Together;Quakers in general and children;;
Hillesum E.;In duizend zoete armen – nieuwe dagboekaantekeningen;Mystiek;;
Hartog J. de;Hollands glorie;Romans en Poëzie;;
Heard G.;Social substance of religion;Christian thought;;
Halliday W.F.;Reconciliation and Reality;Christian thought;;
Halliday W.F.;Psychology and Religious Experience;Christian thought;;
Halliday W.F.;Personal freedom through personal faith;Christian thought;;
Hartog J. de;The Hospital;Novels and Poetry;;
Hall M.;Homophobia and the Bible;Society at large;;
Heath C.;Religion and dictatorship;Society at large;;
Heath C.;The Challenge of Karl Barth;Novels and Poetry;;
Hensen W.;Christuservaring;Mystiek;;
Hughes W.R.;Indomitable Friend (Corder Catchpool, 1883-1952);Fox, Fell e.a.;;
Hodgkin L. V.;A book of Quaker Saints;Fox, Fell e.a.;;
Hubbard O'Hatnick, S.;Journey to Bosnia Return to self;Quakers over the world;;
Hammarskjöld D.;Merkstenen;Mystiek;;
Hayden J.;In search of Margaret Fell;Fox, Fell e.a.;;
Hooykaas F.;Adversaria  (gedichtenverzameling);Romans en Poëzie;;
Hatton J.;George Fox - The founder of the Quakers;Fox, Fell e.a.;;
Hartog J. de;Herinneringen aan mijn moeder;Romans en Poëzie;;
Hoover, S. ed.;Answering terrorKate Finley;Peace Work;;
Hoover, S. ed.;Answering terrorKate Finley;Peace Work;;
Holmgaard E.;Be still and know that I am God;Mysticism;;
Harst P. van der;Totdat de schaduwen begraven zijn;In en over niet-westerse landen;;
Hegde P.;Chipko and Appiko;Quaker Testimonies;;
Hewitt J.;Lending a hand in Holland;Quaker History;;
Hartensveld F.;De dynamiek van de stilte;Mystiek;;
Harvey J. W and Brown A. B.;The naturalness of religion;Christian thought;;
Heath C.;Social and religious heretics;Christian thought;;
Haverkom van Rijsewijk J.  e.a.;Sluit tot vaste kring de handen (over quakerscholen);Quakers Algemeen;;
Haverhoek S.;De verboden werken van Lev Tolstoj;Grote denkers;;
Hooghiemstra D.;De Geest In Dit Huis Is Liefderijk;Quakers Algemeen;;
Hesse H.;Siddharta;Romans en Poëzie;;
Hine R.;A mirror for the Soiety of Friends;Quaker History;;
Hamm T.D.;Quaker Writings;Quakers diverse opvattingen;;
Hamm T.D.;The Quakers In America;Quaker History;;
Hamm T.D.;The Transformation Of American Quakerism;Quaker History;;
Heron A.;Our Quaker Identity;Quakers diverse opvattingen;;
 Hewison H.;Hedge Of Wild Almonds;Quaker History;;
Hanh Thich Nhat;Living Buddha, Living Christ;Great thinkers;;
Hanh Thich Nhat;Verzoening;Grote denkers;;
Heron A.;Now we are Quakers;Quakers Introduction;;
Hall W.;Quaker Intern. Work in Europe since 1914;Quaker History;;
Inner Light (several writers);Inner Light;Novels and Poetry;;
Allen G.;Inner Light;Inner Light;;
Isbell J. L.;Leading quakers;Quaker organisation;;
Ingle H. L.;First Among Friends;Fox, Fell e.a.;;
Ingle H. L.;Quakers In Conflict;Quaker History;;
IKVOS;Hoe lang is de rode draad?;Vredeswerk;;
Jones R. M.;Quakergeloof en quakerleven  (2x);Quakers Algemeen;;
Jung C. G.;De mens en zijn symbolen;Grote denkers;;
Jones R. M.;The Church, the Gospel  and War;Quaker Testimonies;;
Jones R. M.;A small Townboy;Novels and Poetry;;
Jones R. M.;The Quakers in the American Colonies;Quaker HistoryJ06;;
John Saint;The Gospel;Christian thought;;
Johnson E.W.;Quaker Meeting: A Risky Business;Quakers in general and children;;
Jordan C.;The cotton patch version of Mattew and John;Christian thought;;
Jordan C.;Luke and Acts;Christian thought;;
Jordan C.;Hebrew and General Epistles;Christian thought;;
Jordan C.;Pauls Epistles;Christian thought;;
Jung C. G.;Antwoord op Job;Mystiek;;
Jones R. M.;Studies in mystical religion;Mysticism;;
Jones Rufus;Quakergeloof en Quakerleven;Quakers Algemeen;;
Jones R. M.;The shepherd who missed the manger;Quakers in general and children;;
Johnson S.;Quaker-work in South-West-France (prisoners of war).;Quaker History;;
Jones R. M.;Quakerism vol 1.;Quaker History;;
Jones R. M.;Quakerism vol 2;Quaker History;;
Jones R. M.;Spiritual reformers in 17e century;Christian thought;;
Jelinek-Boardman E.;The Phoenix Trip;Quakers over the world;;
Jackson E.;Meeting of minds;Quaker Testimonies;;
Jaworski A.;The power of silence;Mysticism;;
Joseph F.;Beatrice The Cadbury Heiress Who Gave Away Her Fortune;Quaker History;;
Jones R. M.;Mysticism & Democracy in the English Commonwealth;Mysticism;;
Jampolski G.;Liefde is angst laten varen;Pastoraat;;
Jelsma A.;Met het oog op de kerk van morgen;Divers christelijk;;
Jong G. de;Met dokter Albert Schweitzer naar Afrika;Grote denkers;;
Jansen H.;Islam voor varkens en andere beesten;Niet christelijk;;
Jones R. M.;Quakers, triomf en tragiek van het geweten;Quakers Algemeen;;
King M. L.;Geschrift uit de gevangenis te Birmingham;Grote denkers;;
H. Keller;My religion;Great thinkers;;
Keller H.;Op den drempel der diepere Werkelijkheid;Mystiek;;
Kavanaugh J.;The Quaker Approach;Quakers in general and children;;
Kelly T.;Een quaker getuigt ;Quakers Algemeen;;
Kelly T.;Een quaker getuigt ;Quakers Algemeen;;
King M. L.;Strength to Love;Great thinkers;;
Kraemer H.;The Christian Message in a non Christion World;Christian thought;;
King-Hall S.;Common sense in defence;Quaker Testimonies;;
Kohler C.;A quartet of Quakers;Fox, Fell e.a.;;
Kelly T.;The eternal promise;Inner Light;;
Kenworthy L.;Quaker Quotations;Quakers Introduction;;
Kenworthy L.;Living in the Light Ð in the USA Vol 1;Quaker History;;
Kenworthy L.;Living in the Light Ð in the USA Vol 2;Quaker History;;
Kohler C.;Meet we must;Fox, Fell e.a.;;
Kohler C.;The Spiritual Journey;Inner Light;;
Keller H.;The world I live in;Great thinkers;;
Kelly T.;Reality of the spiritual world;Mysticism;;
Kohler C.;Köhlers commentaries;Quakers in general and children;;
King R.;George Fox and the Light within;Fox, Fell e.a.;;
Kushner H.;Als kinderen over God vragen;Niet christelijk;;
Kohler C.;A quartet of quakers;Fox, Fell e.a.;;
Kichka M.;Cartoons in conflict;Quaker Testimonies;;
Kaufman-Lacusta M.;Refusing To Be Enemies;Society at large;;
Kuiper F.;Een klein drieluik van onze bevrijding (Barth/Rosenzweig/Lenin);Grote denkers;;
Kempis T. A.;Navolging van Christus;Grote denkers;;
Kerk en Vrede;Maatschappelijk protest in Irsaël en in de kerk;Vredeswerk;;
Kindlers;Visioning new fire-working for Quaker renewal;Quaker organisation;;
King Lewis G.;John Greenleaf Whittier;Quaker History;;
Kannegieter J. Z.;Geschiedenis van de vroegere quakergemeenschap te Amsterdam;Quakers Algemeen;;
Kik A.;Geloof in mensenrechten;Vredeswerk;;
Kushner H.;Als het kwaad goede mensen treft;Pastoraat;;
Kenworthy L. S.;Quakerism, A Study Guide On The Religious Society Of Friends;Quakers Introduction;;
Kelly T.A;Testament of Devotion;Fox, Fell e.a.;;
Kerk en Vrede;Kijk op de staat;Vredeswerk;;
King M. L.;Nobelprijsrede;Grote denkers;;
Korthals Altes E. J.;Van Havik Tot Vredesduif;Vredeswerk;;
Kemenade v. Prof.;Een klap in z’n hand;Vredeswerk;;
Kushner H.;Niets meer te wensen en toch niet gelukkig;Pastoraat;;
Kuitert H. M.;De spelers en het spel;Grote denkers;;
Kübler-Ross E.;Dood, het laatste stadium van innerlijke groei;Pastoraat;;
Kübler-Ross E.;Over de dood en het leven daarna;Pastoraat;;
Kierkegaard S.;Over de naastenliefde;Grote denkers;;
Kampen L. van;De Wijdere Quaker Gemeenschap;Quakers Algemeen;;
Khan I.;De mystiek van het geluid;Mystiek;;
KSGV;Heilig geloof, heilig moeten, orthodoxie en geeselijke gezondheid;Divers christelijk;;
Ketner S.;Marokkaanse wortels, Nederlandse grond;Maatschappelijke stromingen;;
Keilson H.;In de ban van de tegenstander;Romans en Poëzie;;
Limburg R.;Leven uit het innerlijk Licht;Quakers Algemeen;;
Limburg R.;Leven uit het innerlijk Licht;Quakers Algemeen;;
Lester M.;Ways of Praying;Christian thought;;
Lindenberg, W.;Zo bidt de mensheid;Mystiek;;
Loukes H.;The castle and the Field;Quakers diverse opvattingen;;
Leeuwen G. van;Om mens te zijn;Pastoraat;;
Lonsdale K.;Is Peace possible?;Quaker Testimonies;;
Little Book on Prayer (several writers);A Little Book on Prayer;Inner Light;;
Laotzu;The way of the ways - Tao;Mysticism;;
Lonsdale K.;Quakers visit Russia;Quakers over the world;;
Lindeboom  J.;Geschiedenis van de Barchembeweging;Quakers Algemeen;;
Lapsansky E. J. and Verplanck A. A.;Quaker Aesthetics: Reflections On A Quaker Ethic In American Design And Consumption;Quaker History;;
Lloyd H.;The Quaker Lloyds in the industrial revolution;Quaker History;;
Lampen D.;Facing death;Quakers diverse opvattingen;;
Leimdorfer T.;Once Upon A Conflict;Quaker Testimonies;;
Lonsdale K.;Removing The Causes Of War. (Swarthmore Lecture, 1953.).;Quaker Testimonies;;
Lerner L.;The two Cinna's  -  ( Sw. L. 1984);Quakers diverse opvattingen;;
Lampen J.;Twenty questions about Jesus;Christian thought;;
London Yearly meeting;To Lima with love;Quakers diverse opvattingen;;
Lampen J.;Mending hurts -  ( Sw. L. 1987);Quakers diverse opvattingen;;
Lampen J.;The Peace kit;Quakers in general and children;;
Loukes H. en Fuchs E.;The Peace kit;Quakers in general and children;;
Lapide P.;Hij leerde in hun synagogen;Bijbel;;
Lapide P.;Hij leerde in hun synagogen;Bijbel;;
Leclerc E.;Hij leerde in hun synagogen;Bijbel;;
Linden N. ter;Het verhaal gaat (deel 1);Bijbel;;
Linden N. ter;Het verhaal gaat (deel 2);Bijbel;;
Linden N. ter;Het verhaal gaat (deel 3);Bijbel;;
Linden N. ter;Het verhaal gaat (deel 4);Bijbel;;
Linden N. ter;Het verhaal gaat (deel 5);Bijbel;;
Linden N. ter;Het verhaal gaat (deel 6);Bijbel;;
Lochem K. van;Omvallende dogma’s – nieuw licht op de boodschap van JezusHMV;Bijbel;;
Literatuurcommissie NJV;Quakers, wat bezielt ze?;Quakers Algemeen;;
Laitman M.;Kabbala, gids voor spirituele ontwikkeling;Mystiek;;
Lunn P.;Costing not less than everything - Sustainability, spirituality in challenging times;Quaker Testimonies;;
Linden C. ter;Wandelen over het water - bijbelse beelden en hun geheim;Bijbel;;
Loukes H.;The Quaker Contribution;Quakers Introduction;;
Lacout P. ;God Is Silence;Mysticism;;
London Yearly Meeting of the Religious Society of Friends;Church Government;Quaker organisation;;
Lindenberg W. ;Meditatie En Gebed;Mystiek;;
Loukes H.;The Discovery of Quakerism;Quakers Introduction;;
Linton E.;Gramdan-Revolution by Persuasion;Quaker Testimonies;;
Lacey P. A.;Nourishing the spiritual life;Inner Light;;
Leach Scully J.;Playing in the Presence  ;Quakers in general and children;;
Loring P.;Listening Spiritually (Personal spiritual practices among Friends);Inner Light;;
Lampen J. ed.;Seeing, hearing, knowing - Experiment with Light;Mysticism;;
Lacey P. A.;Growing into goodness;Quakers in general and children;;
Leaveners;Sing in the spirit met CD;Quakers in general and children;;
Lacey P. A.;The unequal world we inhabit;Quaker Testimonies;;
Lacey P. A.;The unequal world we inhabit;Quaker Testimonies;;
McWhirter M.;To Light candles in the dark;Quakers in general and children;;
Martin P. W.;Experiment in depth;Great thinkers;;
Macleod G.F.;Slechts één weg blijft;Divers christelijk;;
Morgan A.;Search for purpose;Great thinkers;;
Moules, Noel;Fingerprints Of Fire, Footprints Of Peace;Christian thought;;
Meer van der F.;Augustinus en zijn gemeente;Divers christelijk;;
Middleton J.;The necessity of pacifism;Quaker Testimonies;;
Floyd Moore J.;Seek, Find, Share;Quaker organisation;;
Mendl W.;Prophets and reconcilers;Quaker Testimonies;;
Woolman J. ;Journal of John Woolman;Fox, Fell e.a.;;
Mathur J.S.;De industriële beschaving en de economie van Gandhi;Grote denkers;;
McGregor Ross H.;George Fox speaks for himself;Fox, Fell e.a.;;
McMurray J.;Search for reality in Religion;Quakers in general and children;;
McGeorge N.;A fair deal for lifers;Quaker Testimonies;;
McGregor Ross H.;George Fox, A Christian Mystic;Fox, Fell e.a.;;
Mourik Broekman M.C. van;Wegen van God en wegen tot God;Mystiek;;
Mertens B.;Vipassana meditatie;Niet christelijk;;
Mierlo van H.;Kerk-Turken zijn geen Turken;Maatschappelijke stromingen;;
Meijenfeldt;Kernontwapening, utopie of realiteit?;Vredeswerk;;
Milligan E. ;Pictorial Guide To The Quaker Tapestry;Quakers in general and children;;
Magloire G. en Cuypers H.;Pierre Teilhard de Chardin;Grote denkers;;
Mother for peace Ð Sheila Ward;Bridge builders for peace;Quaker Testimonies;;
Pfeiffer F.;Meister Eckhart;Great thinkers;;
Morley J.;Oliver Cromwell;Quaker History;;
Maschwitz G. en R.;Met kinderen stilte ontdekken;Quakers Algemeen;;
Milstein W.;Bonhoeffer ontdekken;Grote denkers;;
McGeoghegan P.;The quaker meeting and its children;Quakers in general and children;;
Munro O. F.;George Fox;Fox, Fell e.a.;;
Micklen N.;The Galilean;Christian thought;;
Mullet M.;New light on George Fox;Fox, Fell e.a.;;
McLleland W.;And a new earth;Quakers in general and children;;
Moulton P.;The Journal and major essays of J. Woolman;Fox, Fell e.a.;;
Monk Kidd S. ;Witte Vleugels Zwarte Vleugels;Romans en Poëzie;;
Norwich J.;Revelations of divine Love;Christian thought;;
Newell T. ;Forgiving Justice: A Quaker Vision For Criminal Justice (Swarthmore Lecture);Society at large;;
G.F. Nutall;Studies in Christian enthusiasm illustrated from early quakers;Quaker History;;
NBG;Boodschap aan de bijbel;Bijbel;;
NIVV;Cyprus de mislukte republiek;Vredeswerk;;
NIVV;Wapenfeiten 1975Vredeswerk;Vredeswerk;;
NIVV;Ontspanning, handel en emigratie;Vredeswerk;;
Norman C.;Knowledge and power: the global research and development budget;Society at large;;
Nader R.;De Dwarsliggers;Maatschappelijke stromingen;;
Norwegian Quaker Press;Quakerism, a way of life;Quakers Introduction;;
Nauta J.;God in de stilte;Mystiek;;
Neill J.;Credo;Quakers in general and children;;
Norwich J.;Revelations of Divine Love;Mysticism;;
The Holy SpiritInner Light;;;;
Nesbitt E.;Interfaith Pilgrims;Quaker Testimonies;;
Norris G.;Inviting Silence;Mysticism;;
Northern Friends Peace Board;Towards a quaker view of Russia;Quakers over the world;;
Nichols S.;Ways to live forever;Novels and Poetry;;
Oegema J.;De stille stem - Niet-Weten Als Levenshouding;Mystiek;;
Oestreicher P. ;The Double Cross;Quakers diverse opvattingen;;
Olson T.;Training for non-violent action;Quaker Testimonies;;
Osborne H.;Whom do men say  that I am;Christian thought;;
O'Shea;Living the Way;Quakers in general and children;;
Ohio Yearly Meeting;Traditional Quaker Christianity;Quakers in general and children;;
Overdiep W.;Het gevecht om de vijand;Divers christelijk;;
Oosterhuis H.;Gaan waar geen weg is;Divers christelijk;;
Oosterhuis H.;Vriend Voor Het Leven;Divers christelijk;;
Pickett C. E.;For more than Bread;Fox, Fell e.a.;;
Pierhal J.;Albert  Schweitzer;Grote denkers;;
Penn W.;No cross, no Crown;Fox, Fell e.a.;;
Peursen van C.;Riskante filosofie;Filosofie;;
Peursen van C.;Korte inleiding in de Existentie-filosofie;Filosofie;;
Pot M.;Naar het hart van mijn ziel;Mystiek;;
Phillips J.;The Gospels in modern English;Bible;;
Philipse C.;Jij zingt in mij jouw naam;Mystiek;;
Peters R.;Reason, Morality and Religion;Quakers in general and children;;
Parker-Rhodes D.;Truth - A path and not a possession;Quaker Testimonies;;
Penn W.;La Paix De L'europe C. 1700;Quakers Algemeen;;
Parker R. A.;A Family of Friends;Quaker History;;
Plank G. ;John Woolman's Path To The Peaceable Kingdom;Quaker History;;
Pym J. ;Listening To The Light;Inner Light;;
Pire  D.;Building Peace;Quaker Testimonies;;
Priestland G.;Reasonable uncertainty;Quakers in general and children;;
Penn W.;Zonder kruis geen kroon;Antiquariaat;;
Priestland G.;Priestlands Progress;Quakers diverse opvattingen;;
Priestland G.;Yours faithfully;Quakers diverse opvattingen;;
Priestland G.;Yours faithfully ( 2);Quakers diverse opvattingen;;
Punshon J.;Portrait in Grey;Quaker History;;
Priestland G.;Coming Home;Quakers diverse opvattingen;;
Pradervand P.;De zachte kracht van de zegening;Mystiek;;
Punshon J.;Testimony and Tradition -  ( Sw.L.);Inner Light;;
Priestland G.;Coming Home;Quakers diverse opvattingen;;
Pradervand P.;De zachte kracht van de zegening;Mystiek;;
Parker-Rhodes D.;The way out is the way in;Inner Light;;
Priestland G.;One mans search for christianity;Quakers diverse opvattingen;;
Punshon J.;Encounter with silence;Inner Light;;
Pickvance J.;A Readers Companion to George Fox's Journal;Fox, Fell e.a.;;
Punshon J.;Testimony and Tradition -  ( Sw.L.);Inner Light;;
Painter L.;The Hill of vision;Quakers over the world;;
Peace Testimony (The Quaker..);The Quaker Peace testimony Ð A workbook for individuals and groups;Quaker Testimonies;;
Peache and Service Report;Child Soldiers;Quaker Testimonies;;
Plimpton R. ;Mary Dyer;Quaker History;;
Pittock A. B.;Towards a multi-racial Society;Quakers diverse opvattingen;;
Paton W.;World Community;Christian thought;;
Pickard I.;Memories of J Rendel Harris;Memories of J Rendel HarrisQuaker History;;
Preparation for Service (several writers);Preparation for Service;Quakers in general and children;;
Penn W.;The Peace Of Europe  Some Fruits Of Solitude And Other Writings;Fox, Fell e.a.;;
Page K.;The Will of God for these days;Christian thought;;
Peace Pilgrim;Peace Pilgrim. Her life and work in her own words;Quaker Testimonies;;
QPSW Earth Group;A Living Quaker Witness to the Earth;Quakers diverse opvattingen;;
Quaker Heritage Press;The Old Discipline;Quaker History;;
FHA;Quaker History;Quaker History;;
Quaker Council of European Affairs - Brussels;Crowd Control in the member states of the Council of Europe;Quaker Testimonies;;
Quakers in Wales;Towards the Source;Quakers in general and children;;
Quaker Home Service;The nature and variety of concern;Quaker organisation;;
Quaker Home Service;What do you in Meeting for Worship?;What do you in Meeting for Worship?Quaker organisation;;
Quaker Home Service;Getting Hearts and minds prepared;Quaker organisation;;
Quaker Council of European Affairs - Brussels;Betalen voor de Vrede;Vredeswerk;;
Quaker Home Service;Six Quakers look at crime and punishment;Quaker Testimonies;;
Quaker Faith and Practice (BYM);Quaker Faith and Practice (grote letter)Onbekend;Quakers in general and children;;
Quaker Quest;Twelve quakers and God;Quakers in general and children;;
Quakers Westmoreland General Meeting;Preparing for peace - analyse war ;Quaker Testimonies;;
Quaker Faith and Practice (BYM);Quaker Faith and Practice (third edition);Quakers in general and children;;
Quaker Quest;Twelve Quakers and Jesus;Quakers in general and children;;
Quaker Quest;Twelve Quakers and Simplicity;Quakers in general and children;;
Quaker Quest;Twelve Quakers and Prayer;Quakers in general and children;;
Quaker Faith & Practice (BYM) (grootletterboek)Quaker Faith And Practice;;Spiritual Life;;
Quakerspeak;What to expect in a Quaker meeting for worship DVD;Quakers Introduction;;
Rieu C.H.;Saint Luke -The acts of the apostles;Bible;;
Rolland R.;Mahatma Ghandi;Great thinkers;;
Robinson M.;Wedded in Prison;Quaker History;;
Robson S.E.;Joshua Rowntree;Fox, Fell e.a.;;
Raad van Kerken;Energie – de toekomst onder ogen zien;Maatschappelijke stromingen;;
Richards L.;Christian Pacifism after two World Wars;Quaker Testimonies;;
Rowntree J. S.;The Society of Friends it's faith and practise;Quakers Introduction;;
Richards L.;Planning for Freedom;Quakers in general and children;;
Ruusbroec J.;Sierraad der geestelijke bruiloft;Mystiek;;
Russell B. W.;Man, Society and Religion;Quakers in general and children;;
Robinson J. A. T.;Honest to God;Christian thought;;
Religieuze poëzie;Bloemlezing;Romans en Poëzie;;
Reynolds R.;The wisdom of John Woolman;Fox, Fell e.a.;;
Reader J.;Of Schools and Schoolmasters -  (Sw.-L. 1979);Quakers in general and children;;
Robinson J. A.T.;The new reformation;Christian thought;;
Robinson J. A. T.;The difference of being a christian today;Christian thought;;
Ramaker J.;John Woolman;Quakers Algemeen;;
Ramaker J.;John Woolman;Quakers Algemeen;;
Robson A. ;Undying Life;Society at large;;
Raes T.;De naamlozen - reisverslag;In en over niet-westerse landen;;
Ruysbroeck J. of;The adornment of the spiritual marriage;Great thinkers;;
Rutter M.;A measure of our values ;Quakers in general and children;;
Runcie R.;Prayers for Peace;Christian thought;;
Rozman D.;Meditation for children;Quakers in general and children;;
Roger F.;De spankracht van het voorlopige;Divers christelijk;;
Rolle R.;The fire of love;Mysticism;;
Rose J.;Elisabeth Fry;Fox, Fell e.a.;;
Reves E.;The Anatomy of Peacex;The Anatomy of PeaceQuaker Testimonies;;
Raad van Kerken;Midden Oosten bakermat van christenen;In en over niet-westerse landen;;
Rowntree J. W.;Man's relation to God;Inner Light;;
Raad van Kerken;Hier sta ik;Vredeswerk;;
Rooksby D. A.;The man in leather breeches;Quakers over the world;;
Roukema R.;Jezus, de Gnosis en het Dogma;Bijbel;;
Ross H. McG.;George Fox speaks for him self;Fox, Fell e.a.;;
Rack P.;Quakerism in the 21st century;Quakers Introduction;;
Ratliff J.;Out of the Silence;Quaker organisation;;
Royston E. e.a;Swiss quaker life, belief and thought;Quakers Introduction;;
Raalte J. van;Plurale samenleving als uitdaging aan de kerk;Divers christelijk;;
Robinson J. A. T.;But that I can't believe;Christian thought;;
Ross I.;Margaret Fell - mother of Quakerism;Fox, Fell e.a.;;
Routledge J. ;Living eldership;Quaker organisation;;
Robben W.;55 jaar Stichting voor geweldloze weerbaarheid en actieve geweldloosheid;Quaker Testimonies;;
Ruden S. ;The Gospels;Bible;;
Steere D.V.;Time to Spare;Christian thought;;
Schweitzer A.;Het Christendom en de wereldgodsdiensten;Divers christelijk;;
Sanford A.;The healing Light;Christian thought;;
Silenius, A.;De hemelse zwerver;Mystiek;;
Steere D. V.;Where words come from;Quakers in general and children;;
Slack, K. ;Constancy And Change In The Society Of Friends;Quaker organisation;;
Steiner, R.;Hoe verkrijgt men bewustzijn op hogere gebieden?;Mystiek;;
Seebohm F.;The Spirit of Christianity;Christian thought;;
Spalding L;En Mus Valt Ter Aarde;Romans en Poëzie;;
Sterling D.;Lucretia MottFox,;Fell e.a.;;
Sanford A.;The healing gifts of the Spirit;Mysticism;;
Savage E. W.;Jesus in action (Daily readings in Mark);Bible;;
Snell B.S. ;Horizon;Poetry and novels;;
Servants;Servants of the eternal Christ;Servants of the eternal ChristChristian thought;;
Strijd Kr.;Jeremia;Bijbel;;
Storrs C. E.;Many Creeds - One Cross;Christian thought;;
Schumacher E.F.;Small is beautiful;Society at large;;
Spencer, Malcolm and Workman H. W.;Spiritual Healing;Christian thought;;
Sims N.;Approaches to Disarmament;Peace Work;;
Scott R. C.;Herbert G. Wood, A menoir of his life and thought;Fox, Fell e.a.;;
Steere D. V.;Quaker Spirituality: Selected Writings (Classics Of Western Spirituality);Fox, Fell e.a.;;
Sessions W.H.;Laughter in Quaker Grey;Algemeen en kinderen;;
Spalding E.;God and the little child;Christian thought;;
Siccama Drs. J.G.;Over oorlog;Vredeswerk;;
Sharman C. W.;No more but my love (letters of George Fox);Fox, Fell e.a.;;
Scott J.;What canst thou say -  (Sw.L.1980);Inner Light;;
Sheldon J.;Quaker song book;Quakers in general and children;;
Schweitzer A.;Indian thought and development;Great thinkers;;
Schweitzer A.;The mystery of the kingdom of God;Great thinkers;;
Schweitzer A.;The quest of the historical Jesus;Great thinkers;;
Seaver G.;Schweitzer A - The man and his mind;Great thinkers;;
Sharman C. W.;Servant of the meeting;Quaker organisation;;
Smith Logan P.;Philadelphia Quaker: Hannah Whitall Smith;Quakers over the world;;
Sykes M.;Quakers in India;Quakers over the world;;
Sölle D.;God heeft mensen nodig;Grote denkers;;
Sikakane J.;A window on Soweto;Quakers over the world;;
Lange S. de;Dorothee Sölle;Grote denkers;;
Southall  K. H.;Our Quaker Heritage - Early Meeting Houses;Quaker History;;
Southall  K. H.;Our Quaker Heritage - Meeting Houses;Quaker History;;
Sölle, D.;Lijden;Vredeswerk;;
Sölle D.;Lijden;Vredeswerk;;
Sölle, D.;De heenreis;Mystiek;;
M. Sörensen;Working on selfrespect;Quaker Testimonies;;
Sölle D.;Zoeken en gevonden worden;Grote denkers;;
Stuurwold, B.;Het geïnformeerde hart;In en over niet-westerse landen;;
Stichting Oecumenische Hulp;Veertig jaar in de woestijn;Oecumene;;
Steit C. K.;Union Now;Society at large;;
Sölle, D.;Mystiek en verzet;Mystiek;;
Stolp, H.;Het gebed, een mystieke weg;Mystiek;;
Sykes M.;What are the Quakers? An Introduction for Asian Inquirers;Quakers Introduction;;
Sox David;John Woolman (1720-1772) Quintessential Quaker;Fox, Fell e.a.;;
Stamperius Hannemieke;God verzameld;Romans en Poëzie;;
Sewel W.;Histori van de Quakers;Antiquariaat;;
Sewel W.;Histori van de Quakers;Antiquariaat;;
Sölle, D.;Mystiek van de dood;Mystiek;;
Sawtell R and S;Reflections from a Long Marriage  (Sw.L.);Quakers in general and children;;
B. Stoop;Spiritualiteit, vrijheid en engagement;Niet christelijk;;
Slavenburg J. en W. G. Glaudemans;Nag Hammadi geschriften 1;Bijbel;;
Slavenburg J. en W. G. Glaudemans;Nag Hammadi geschriften 2;Bijbel;;
Schweinitz, H. v;Boeddhisme en Christendom;Divers christelijk;;
Smit, Gabriël;De Psalmen;Bijbel;;
Schumacher, E.F.;Gids voor de verdoolden;Mystiek;;
Schumacher, E.F.;Hoe kleiner, hoe beter;Maatschappelijke stromingen;;
Stuurwold B;Maatschappijanalyse, doet U mee?;Maatschappelijke stromingen;;
Schippers Dr. R.;Het evangelie van Thomas;Bijbel;;
Seeger D.;Practising the gospel of hope in the nuclear Age;Quaker Testimonies;;
Sharp G.;Macht en strijd;Vredeswerk;;
Sheeran M.;Beyond majority rule;Quaker organisation;;
Sewell W. G.;I stayed in China;Christian thought;;
Sharman A.;You and the Quakers;Quakers in general and children;;
Saxon Snell B.;A month with Isaac Penington;Fox, Fell e.a.;;
Sharman C.;George Fox and the Quakers;Fox, Fell e.a.;;
Schweizer E.;Jezus, de gelijkenis van God;Bijbel;;
Simpson M.;The Quaker Tapestry Guide;Quakers in general and children;;
Schmitt H. A.;Quakers and Nazi'sRoberts Flora;Quaker History;;
Seeker The Ð (several writers);The Seeker - A modern Quaker approach;Mysticism;;
Schaik, B. van;Gaven delen over grenzen;In en over niet-westerse landen;;
Schröder, H.W.;De kosmische Christus;Mystiek;;
Shaffer B.W.;Pierre Ceresole;Fox, Fell e.a.;;
Steven H.;No extraordinary power.(Sw.L.);Quakers Introduction;;
Stamperius, Hannemieke;God en de verlichting;Grote denkers;;
Temple W.;Christian Faith and Life;Christian thought;;
Trueblood D. E.;Studies in Quaker Pacifism;Quaker Testimonies;;
Trueblood D. E.;The Predicament of Modern Man;Christian thought;;
Trine, R. W.;In harmonie met het oneindige;Grote denkers;;
Tillich P.;De moed om te zijn;Pastoraat;;
Taylor  E. E.;The valiant Sixty;Fox, Fell e.a.;;
Taylor F. R.;Life of William Savery;Fox, Fell e.a.;;
Tillich P.;Die verlorene Dimension;Pastoraat;;
Tolles F.;The journal of John Woolman;Fox, Fell e.a.;;
Throckmorton Jr. B. H.;Gospel ParallelsHMV;Bible;;
Temple W.;Readings in St John's Gospel;Bible;;
Trevett C.;Womens speaking justified;Quaker History;;
Tennyson M.;Friends and other faith;Quakers in general and children;;
Graham Turner;The Power Of Silence;Mysticism;;
Thomas, A. ;Only Fellow-Voyagers;Bible;;
Tanner J.;The Quaker girl;Novels and Poetry;;
Tritton F. J.;The mind of Christ (a series of meditations);Quakers in general and children;;
Tueson, J.;Dying to know;Society at large;;
Trevett, C. ;Previous Convictions And End-Of-The-Millennium Quakerism;Quakers diverse opvattingen;;
Trueblood D. E.;The Trustworthness of Rel. Experience;Inner Light;;
